latitude;longitude;altitude (m);name
45.9749340000;6.8984750000;1943;R113  La Flégère » Trient;
45.9758660000;6.8988440000;1932;R113  La Flégère » Trient;
45.9764010000;6.8989850000;1941;R113  La Flégère » Trient;
45.9766660000;6.8991050000;1941;R113  La Flégère » Trient;
45.9771300000;6.8993370000;1966;R113  La Flégère » Trient;
45.9776660000;6.8994460000;1966;R113  La Flégère » Trient;
45.9781220000;6.8998720000;1974;R113  La Flégère » Trient;
45.9782720000;6.9006280000;1978;R113  La Flégère » Trient;
45.9786280000;6.9018530000;1981;R113  La Flégère » Trient;
45.9785550000;6.9025260000;1988;R113  La Flégère » Trient;
45.9787490000;6.9033180000;1989;R113  La Flégère » Trient;

45.9787490000;6.9033180000;1989;R113  La Flégère » Trient;
45.9793460000;6.9035940000;2008;R113  La Flégère » Trient;
45.9797990000;6.9035340000;2030;R113  La Flégère » Trient;
45.9799100000;6.9041250000;2032;R113  La Flégère » Trient;
45.9802670000;6.9042200000;2032;R113  La Flégère » Trient;
45.9804450000;6.9042670000;2065;R113  La Flégère » Trient;
45.9809100000;6.9050170000;2062;R113  La Flégère » Trient;
45.9811430000;6.9053920000;2062;R113  La Flégère » Trient;
45.9813760000;6.9051850000;2104;R113  La Flégère » Trient;
45.9818850000;6.9059710000;2100;R113  La Flégère » Trient;
45.9825630000;6.9064800000;2117;R113  La Flégère » Trient;
45.9833450000;6.9066420000;2126;R113  La Flégère » Trient;
45.9840860000;6.9072530000;2126;R113  La Flégère » Trient;
45.9849000000;6.9077410000;2137;R113  La Flégère » Trient;
45.9854060000;6.9080420000;2113;R113  La Flégère » Trient;
45.9859030000;6.9085690000;2123;R113  La Flégère » Trient;
45.9863730000;6.9091900000;2103;R113  La Flégère » Trient;
45.9868520000;6.9101670000;2094;R113  La Flégère » Trient;
45.9876120000;6.9108770000;2077;R113  La Flégère » Trient;
45.9889690000;6.9118630000;2063;R113  La Flégère » Trient;
45.9896790000;6.9121160000;2034;R113  La Flégère » Trient;
45.9902120000;6.9111910000;2073;R113  La Flégère » Trient;
45.9908230000;6.9111450000;2059;R113  La Flégère » Trient;
45.9916020000;6.9113720000;2055;R113  La Flégère » Trient;
45.9925650000;6.9115170000;2058;R113  La Flégère » Trient;
45.9938000000;6.9116200000;2052;R113  La Flégère » Trient;
45.9941970000;6.9118150000;2052;R113  La Flégère » Trient;
45.9947670000;6.9122180000;2035;R113  La Flégère » Trient;
45.9957350000;6.9127840000;2027;R113  La Flégère » Trient;
45.9962250000;6.9129220000;2021;R113  La Flégère » Trient;
45.9966480000;6.9130550000;2014;R113  La Flégère » Trient;
45.9968830000;6.9133650000;2014;R113  La Flégère » Trient;
45.9974550000;6.9137040000;2002;R113  La Flégère » Trient;
45.9981000000;6.9139190000;1968;R113  La Flégère » Trient;
45.9982290000;6.9140600000;1968;R113  La Flégère » Trient;
45.9981980000;6.9142830000;1968;R113  La Flégère » Trient;
45.9983970000;6.9143650000;1968;R113  La Flégère » Trient;
45.9987470000;6.9146200000;1940;R113  La Flégère » Trient;
45.9992730000;6.9149870000;1924;R113  La Flégère » Trient;
45.9993870000;6.9149650000;1924;R113  La Flégère » Trient;
46.0000180000;6.9149530000;1910;R113  La Flégère » Trient;
46.0003660000;6.9152730000;1910;R113  La Flégère » Trient;
46.0006550000;6.9153620000;1912;R113  La Flégère » Trient;
46.0005780000;6.9155820000;1839;R113  La Flégère » Trient;
46.0008270000;6.9155700000;1839;R113  La Flégère » Trient;
46.0007100000;6.9156570000;1839;R113  La Flégère » Trient;
46.0002720000;6.9159120000;1844;R113  La Flégère » Trient;
45.9998520000;6.9162640000;1799;R113  La Flégère » Trient;
45.9997130000;6.9163500000;1799;R113  La Flégère » Trient;
45.9996840000;6.9165090000;1799;R113  La Flégère » Trient;
45.9999070000;6.9171420000;1751;R113  La Flégère » Trient;
46.0005280000;6.9179370000;1694;R113  La Flégère » Trient;
46.0009970000;6.9180410000;1694;R113  La Flégère » Trient;
46.0012580000;6.9182570000;1674;R113  La Flégère » Trient;
46.0018100000;6.9185300000;1674;R113  La Flégère » Trient;
46.0017470000;6.9189770000;1634;R113  La Flégère » Trient;
46.0018300000;6.9196950000;1572;R113  La Flégère » Trient;
46.0017250000;6.9206240000;1527;R113  La Flégère » Trient;
46.0026710000;6.9211880000;1517;R113  La Flégère » Trient;
46.0031000000;6.9217090000;1480;R113  La Flégère » Trient;
46.0035920000;6.9223650000;1469;R113  La Flégère » Trient;
46.0036400000;6.9228540000;1469;R113  La Flégère » Trient;

46.0036400000;6.9228540000;1469;R113  La Flégère » Trient;
46.0049190000;6.9229610000;1459;R113  La Flégère » Trient;
46.0057450000;6.9226100000;1457;R113  La Flégère » Trient;
46.0065140000;6.9225450000;1447;R113  La Flégère » Trient;
46.0069850000;6.9231340000;1439;R113  La Flégère » Trient;
46.0074120000;6.9237190000;1430;R113  La Flégère » Trient;
46.0080790000;6.9239370000;1423;R113  La Flégère » Trient;
46.0087420000;6.9242510000;1423;R113  La Flégère » Trient;
46.0094470000;6.9240840000;1418;R113  La Flégère » Trient;
46.0101070000;6.9239450000;1415;R113  La Flégère » Trient;
46.0106820000;6.9241880000;1410;R113  La Flégère » Trient;
46.0111840000;6.9240360000;1410;R113  La Flégère » Trient;
46.0118180000;6.9239600000;1406;R113  La Flégère » Trient;
46.0123610000;6.9233580000;1394;R113  La Flégère » Trient;
46.0126620000;6.9226070000;1390;R113  La Flégère » Trient;
46.0132900000;6.9221100000;1384;R113  La Flégère » Trient;
46.0141790000;6.9218620000;1373;R113  La Flégère » Trient;
46.0148570000;6.9218210000;1373;R113  La Flégère » Trient;
46.0155380000;6.9211350000;1367;R113  La Flégère » Trient;
46.0160070000;6.9206890000;1367;R113  La Flégère » Trient;
46.0167070000;6.9206510000;1368;R113  La Flégère » Trient;
46.0175130000;6.9207830000;1360;R113  La Flégère » Trient;
46.0181680000;6.9207410000;1356;R113  La Flégère » Trient;
46.0190540000;6.9211060000;1347;R113  La Flégère » Trient;
46.0196600000;6.9217070000;1339;R113  La Flégère » Trient;

46.0196600000;6.9217070000;1339;R113  La Flégère » Trient;
46.0197530000;6.9227490000;1352;R113  La Flégère » Trient;
46.0193250000;6.9232950000;1393;R113  La Flégère » Trient;
46.0190550000;6.9238550000;1413;R113  La Flégère » Trient;
46.0186690000;6.9239200000;1424;R113  La Flégère » Trient;
46.0188150000;6.9247730000;1429;R113  La Flégère » Trient;
46.0187420000;6.9248960000;1444;R113  La Flégère » Trient;
46.0186920000;6.9250210000;1444;R113  La Flégère » Trient;
46.0186720000;6.9255050000;1460;R113  La Flégère » Trient;
46.0196260000;6.9269750000;1447;R113  La Flégère » Trient;
46.0205680000;6.9281860000;1498;R113  La Flégère » Trient;
46.0212950000;6.9297030000;1534;R113  La Flégère » Trient;
46.0202090000;6.9292560000;1551;R113  La Flégère » Trient;
46.0211760000;6.9309540000;1612;R113  La Flégère » Trient;
46.0220260000;6.9322220000;1653;R113  La Flégère » Trient;
46.0228790000;6.9328430000;1631;R113  La Flégère » Trient;
46.0232900000;6.9332660000;1648;R113  La Flégère » Trient;
46.0239100000;6.9346440000;1701;R113  La Flégère » Trient;
46.0244370000;6.9360790000;1734;R113  La Flégère » Trient;
46.0251980000;6.9384080000;1770;R113  La Flégère » Trient;
46.0257400000;6.9394880000;1757;R113  La Flégère » Trient;
46.0264880000;6.9399390000;1774;R113  La Flégère » Trient;
46.0267880000;6.9403200000;1774;R113  La Flégère » Trient;
46.0272680000;6.9406840000;1796;R113  La Flégère » Trient;
46.0286360000;6.9419640000;1824;R113  La Flégère » Trient;
46.0296410000;6.9432780000;1804;R113  La Flégère » Trient;
46.0300710000;6.9437670000;1827;R113  La Flégère » Trient;
46.0306950000;6.9444980000;1794;R113  La Flégère » Trient;
46.0311820000;6.9452510000;1812;R113  La Flégère » Trient;
46.0315560000;6.9454770000;1817;R113  La Flégère » Trient;
46.0318640000;6.9462140000;1817;R113  La Flégère » Trient;
46.0304880000;6.9468100000;1842;R113  La Flégère » Trient;
46.0301240000;6.9463270000;1864;R113  La Flégère » Trient;
46.0296380000;6.9460920000;1846;R113  La Flégère » Trient;
46.0299880000;6.9468970000;1864;R113  La Flégère » Trient;
46.0306500000;6.9477940000;1865;R113  La Flégère » Trient;
46.0310150000;6.9482450000;1893;R113  La Flégère » Trient;
46.0304800000;6.9481030000;1893;R113  La Flégère » Trient;
46.0304630000;6.9485220000;1893;R113  La Flégère » Trient;
46.0302530000;6.9492490000;1925;R113  La Flégère » Trient;
46.0287430000;6.9492510000;1949;R113  La Flégère » Trient;
46.0267590000;6.9503770000;1974;R113  La Flégère » Trient;
46.0261060000;6.9503870000;1985;R113  La Flégère » Trient;
46.0253940000;6.9507150000;1996;R113  La Flégère » Trient;
46.0246660000;6.9508800000;1996;R113  La Flégère » Trient;
46.0244760000;6.9511230000;1998;R113  La Flégère » Trient;

46.0244760000;6.9511230000;1998;R113  La Flégère » Trient;
46.0243740000;6.9519550000;1994;R113  La Flégère » Trient;
46.0242250000;6.9528480000;1998;R113  La Flégère » Trient;
46.0247070000;6.9531800000;2014;R113  La Flégère » Trient;
46.0239410000;6.9537300000;2000;R113  La Flégère » Trient;
46.0235970000;6.9544120000;2004;R113  La Flégère » Trient;
46.0236280000;6.9553200000;2016;R113  La Flégère » Trient;
46.0237030000;6.9556830000;2015;R113  La Flégère » Trient;
46.0237520000;6.9561390000;2043;R113  La Flégère » Trient;
46.0241560000;6.9567230000;2041;R113  La Flégère » Trient;
46.0246990000;6.9577720000;2058;R113  La Flégère » Trient;
46.0254330000;6.9585460000;2075;R113  La Flégère » Trient;
46.0254610000;6.9595180000;2067;R113  La Flégère » Trient;
46.0255830000;6.9604020000;2071;R113  La Flégère » Trient;
46.0256260000;6.9609880000;2071;R113  La Flégère » Trient;
46.0257540000;6.9617100000;2070;R113  La Flégère » Trient;
46.0260160000;6.9624760000;2075;R113  La Flégère » Trient;
46.0257940000;6.9629430000;2083;R113  La Flégère » Trient;
46.0257300000;6.9633900000;2083;R113  La Flégère » Trient;
46.0258760000;6.9642430000;2085;R113  La Flégère » Trient;
46.0260520000;6.9648730000;2077;R113  La Flégère » Trient;
46.0263030000;6.9653470000;2114;R113  La Flégère » Trient;
46.0262210000;6.9656960000;2082;R113  La Flégère » Trient;
46.0261300000;6.9662700000;2098;R113  La Flégère » Trient;
46.0260340000;6.9669740000;2098;R113  La Flégère » Trient;
46.0256100000;6.9674230000;2120;R113  La Flégère » Trient;
46.0250400000;6.9675690000;2115;R113  La Flégère » Trient;
46.0244510000;6.9676480000;2114;R113  La Flégère » Trient;
46.0240670000;6.9682300000;2135;R113  La Flégère » Trient;
46.0244490000;6.9688130000;2156;R113  La Flégère » Trient;
46.0248580000;6.9692680000;2162;R113  La Flégère » Trient;
46.0252260000;6.9696220000;2186;R113  La Flégère » Trient;
46.0261550000;6.9700570000;2197;R113  La Flégère » Trient;
46.0266070000;6.9700300000;2200;R113  La Flégère » Trient;

46.0266980000;6.9700060000;2200;R113  La Flégère » Trient;
46.0276860000;6.9711890000;2189;R113  La Flégère » Trient;
46.0273120000;6.9720630000;2177;R113  La Flégère » Trient;
46.0275350000;6.9743140000;2148;R113  La Flégère » Trient;
46.0279520000;6.9745760000;2110;R113  La Flégère » Trient;
46.0282880000;6.9762540000;2101;R113  La Flégère » Trient;
46.0288910000;6.9764020000;2066;R113  La Flégère » Trient;
46.0289250000;6.9755640000;2066;R113  La Flégère » Trient;
46.0294560000;6.9758030000;2066;R113  La Flégère » Trient;
46.0302600000;6.9770680000;2035;R113  La Flégère » Trient;
46.0305800000;6.9769660000;2007;R113  La Flégère » Trient;
46.0304530000;6.9784110000;1997;R113  La Flégère » Trient;
46.0305120000;6.9791600000;1982;R113  La Flégère » Trient;
46.0310340000;6.9823420000;1967;R113  La Flégère » Trient;
46.0313950000;6.9834400000;1924;R113  La Flégère » Trient;
46.0320590000;6.9848230000;1943;R113  La Flégère » Trient;
46.0327770000;6.9859840000;1913;R113  La Flégère » Trient;
46.0348750000;6.9886530000;1838;R113  La Flégère » Trient;
46.0352930000;6.9894330000;1855;R113  La Flégère » Trient;
46.0355600000;6.9900710000;1798;R113  La Flégère » Trient;
46.0356650000;6.9907910000;1795;R113  La Flégère » Trient;
46.0361790000;6.9903500000;1798;R113  La Flégère » Trient;
46.0364050000;6.9897870000;1721;R113  La Flégère » Trient;
46.0363730000;6.9911100000;1731;R113  La Flégère » Trient;
46.0368090000;6.9909210000;1731;R113  La Flégère » Trient;
46.0373110000;6.9907700000;1655;R113  La Flégère » Trient;
46.0376310000;6.9906670000;1655;R113  La Flégère » Trient;
46.0376660000;6.9914470000;1633;R113  La Flégère » Trient;
46.0381460000;6.9907440000;1589;R113  La Flégère » Trient;
46.0381630000;6.9919740000;1570;R113  La Flégère » Trient;
46.0386220000;6.9917550000;1570;R113  La Flégère » Trient;
46.0388140000;6.9925800000;1503;R113  La Flégère » Trient;
46.0395340000;6.9920590000;1513;R113  La Flégère » Trient;
46.0399270000;6.9918010000;1458;R113  La Flégère » Trient;
46.0406360000;6.9931880000;1416;R113  La Flégère » Trient;
46.0431980000;6.9938910000;1367;R113  La Flégère » Trient;
46.0456310000;6.9939050000;1335;R113  La Flégère » Trient;
46.0465260000;6.9940460000;1330;R113  La Flégère » Trient;

